Title,Description,"Related Projects",Discipline(s),Topic(s),Website
"Summer 2018 Newsletter"," 
Summer 2018, Volume 5, Issue 1",,,,https://mailchi.mp/edc.org/stelar-newsletter-opportunities-for-dissemination-su…
"December 2017 Newsletter","Volume 4, Issue 7
 

In this Issue
 
ITEST News
Welcome new ITEST Projects!
Featured Resource
The Annual ITEST MIS
Featured Blog Post
Joyce Malyn-Smith introduces our new white paper and webinar series
 
Featured Events
STELAR Webinar Series: Work at the Human-Technology Frontier
Save the Date: the 2018 STELAR ITEST Summit
Upcoming Opportunities
Calls for papers and funding opportunities due in January
 ",,,,http://mailchi.mp/edc.org/dec_2017
"Fall 2017 Newsletter","Fall 2017, Volume 4, Issue 6",,,,http://mailchi.mp/edc.org/fall2017
"May 2017 Newsletter","Click the image below to read the full newsletter!









 ",,,,http://mailchi.mp/edc/goq1gczr3x-1599266
"April 2017 Newsletter","April 2017, Volume 4, Issue 4",,,,http://mailchi.mp/edc/goq1gczr3x
"March 2017 Newsletter","March 2017, Volume 4, Issue 3",,,,http://eepurl.com/cGBLFr
"February 2017 Newsletter","Volume 4, Issue 2",,,,http://eepurl.com/cyrMhn
"January 2017 Newsletter","Volume 4, Issue 1",,,,http://eepurl.com/cyLdXL
"December 2016 Newsletter","Volume 3, Issue 10",,,,http://eepurl.com/csheMf
"November 2016 Newsletter","November 2016, Volume 3, Issue 9",,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=e5f7604a8c
"October 2016 Newsletter","Volume 3, Issue 8",,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=159f35d41d
"September 2016 Newsletter: STEM Career Education Outcomes","September 2016, Volume 3, Issue 7",,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=02a701d1f8
"Summer 2016 Newsletter","Early Summer, 2016",,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=0bfe2f3807&e=4…
"June 2016 Newsletter: STEM for All",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=a1650660de&e=4…
"April 2016 Newsletter:  Youth Motivation",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=4c19c9dd3d&e=2…
"March 2016 Newsletter: Accessibility",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=d887b2f1a9&e=
"February 2016 Newsletter: Broadening Participation",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=29d25af192&e=4…
"January 2016 Newsletter: Smart & Connected Communities",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=58ea5c6ed7&e=2…
"December 2015 Special Issue: Computer Science Education Week",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=b202685fd3&e=2…
"October 2015 Newsletter",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=76f2f7a17a&e=2…
"September 2015 Newsletter",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=19a72a226e&e=2…
"Summer 2015 Newsletter",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=9548263d63&e=2…
"May 2015 Newsletter",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=72dadee0db&e=2…
"April 2015 Newsletter",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=1151b7a5fa&e=2…
"March 2015 Newsletter",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=a94e974956&e=2…
"February 2015 Newsletter",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=0176c8aeb8&e=2…
"January 2015 Newsletter",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=1cc5bf8c4d&e=2…
"December 2014 Newsletter",,,,,http://us3.campaign-archive1.com/?u=f6c16a0673a4355d6f79c7884&id=f8181351a6&e=
"October 2014 Newsletter",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=84266abac9&e=2…
"July 2014 Newsletter",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=a486f30a8c&e=9…
"May 2014 Newsletter",,,,,http://us3.campaign-archive2.com/?u=f6c16a0673a4355d6f79c7884&id=1cd193097b&e=%…
